Component,Number,Consultation?,Days allowed for response,Ex3 Statute Citations,Types of Information Withheld,Case Citations,Received,Perfected,Completed,Days Tolled,Track,Disposition Reason,"Disposition ""other"" Reason",Exemption(s) Applied,Appeal Date Received,AAC Decision Date,AAC disposition,Reason for Denial on Appeal,"""Other"" Reason for Denial on Appeal",Exemption(s) Applied,Expedited processing date received,Expedited Processing date determined,Number of days to adjudicate,Granted or denied,Fee wavier request adjudication began,Fee waiver adjudication complete,Number of days to adjudicate,Granted or denied,Fees Collected,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBG,16-001,N,30,,,,19-Oct-15,19-Oct-15,10-Nov-15,0,Non-Ex,No Records,No responsive records,,,,,,,,,,0,,,,0,,0.00,
BBG,16-002,N,30,,,,20-Oct-15,20-Oct-15,12-Nov-15,0,Non-Ex,Partial Release,,6,,,,,,,,,0,,,,0,,0.00,
BBG,16-003,N,30,,,,21-Dec-15,21-Dec-15,26-Apr-16,22,Non-Ex,Partial Release,,6,,,,,,,,,0,,,,0,,1369.10,
BBG,16-004,N,30,,,,3-Nov-15,3-Nov-15,14-Jan-16,0,Non-Ex,No Records,No responsive records,,,,,,,,,,0,,,,0,,0.00,
BBG,16-005,N,30,,,,9-Dec-15,9-Dec-15,28-Apr-16,6,Non-Ex,Partial Release,,6,,,,,,,,,0,,,,0,,0.00,
BBG,16-006,N,30,,,,9-Dec-15,9-Dec-15,28-Apr-16,6,Non-Ex,Partial Release,,6,,,,,,,,,0,,,,0,,0.00,
BBG,16-007,N,30,,,,14-Dec-15,14-Dec-15,29-Apr-16,4,Non-Ex,Partial Release,,4,,,,,,,,,0,,,,0,,61.65,
BBG,16-008,N,30,,,,21-Dec-15,21-Dec-15,2-May-16,59,Non-Ex,Other,Fee related reason,,,,,,,,,,0,,,,0,,0.00,
BBG,16-009,N,30,,,,23-Dec-15,23-Dec-15,2-May-16,50,Non-Ex,Other,Fee related reason,,,,,,,,,,0,,,,0,,0.00,
BBG,16-010,N,30,,,,30-Dec-15,30-Dec-15,6-Apr-16,61,Non-Ex,Other,Fee related reason,,,,,,,,,,0,,,,0,,0.00,
BBG,16-011,N,30,,,,8-Jan-16,8-Jan-16,29-Apr-16,0,Non-Ex,Partial Release,,6,,,,,,,,,0,,,,0,,0.00,
BBG,16-012,N,30,,,,8-Jan-16,8-Jan-16,18-Jul-16,30,Non-Ex,Other,Fee related reason,,,,,,,,,,0,,,,0,,0.00,
BBG,16-013,N,30,,,,1-Feb-16,1-Feb-16,-,0,Non-Ex,,,,,,,,,,1-Feb-16,9-Feb-16,8,Denied,1-Feb-16,9-Feb-16,8,Denied,0.00,
BBG,16-014,N,30,,,,1-Feb-16,1-Jun-16,20-Jun-16,0,Non-Ex,Withdrawn,Withdrawn,,,,,,,,,,0,,,,0,,0.00,
BBG,16-015,N,30,,,,3-Feb-16,3-Feb-16,2-May-16,0,Non-Ex,No Records,,,,,,,,,,,0,,,,0,,0.00,
BBG,16-016,N,30,,,,3-Feb-16,3-Feb-16,25-Apr-16,0,Non-Ex,No Records,,,,,,,,,,,0,,,,0,,0.00,
BBG,16-017,N,30,,,,4-Feb-16,4-Feb-16,4-Mar-16,0,Non-Ex,Full Release,,,,,,,,,,,0,,,,0,,0.00,
BBG,16-018,N,30,,,,8-Feb-16,18-Feb-16,13-Jun-16,42,Non-Ex,Other,Fee Related Reason,,,,,,,,,,0,,,,0,,0.00,
BBG,16-019,N,30,,,,16-Feb-16,16-Feb-16,9-May-16,0,Non-Ex,Full Release,,,,,,,,,,,0,,,,0,,0.00,
BBG,16-020,N,30,,,,17-Feb-16,17-Feb-16,3-May-16,0,Non-Ex,Full Release,,,,,,,,,,,0,,,,0,,0.00,
BBG,16-021,N,30,,,,24-Feb-16,3-Mar-16,3-Mar-16,0,Non-Ex,Withdrawn,Withdrawn,,,,,,,,,,0,,,,0,,0.00,
BBG,16-022,N,30,,,,24-Feb-16,24-Feb-16,3-May-16,0,Non-Ex,No Records,No responsive records,,,,,,,,,,0,,,,0,,0.00,
BBG,16-023,N,30,,,,25-Feb-16,25-Feb-16,13-May-16,0,Non-Ex,No Records,No responsive records,,30-Apr-16,27-Jul-16,Partially Upheld,,No responsive records,,24-Feb-16,1-Mar-16,7,Denied,24-Feb-16,1-Mar-16,7,Denied,0.00,
BBG,16-024,N,30,,,,26-Feb-16,26-Feb-16,4-May-16,0,Non-Ex,,,6,,,,,,,,,0,,,,0,,0.00,
BBG,16-025,N,30,,,,26-Feb-16,26-Feb-16,-,0,Non-Ex,,,,,,,,,,,,0,,,,0,,0.00,
BBG,16-026,N,30,,,,26-Feb-16,26-Feb-16,5-May-16,0,Non-Ex,Partial Release,,6,,,,,,,,,0,,,,0,,0.00,
BBG,16-027,N,30,,,,29-Feb-16,29-Feb-16,9-May-16,0,Non-Ex,Full Release,,,,,,,,,,,0,,,,0,,0.00,
