Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received ,Date Closed ,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted / Denied,Date Adjudication Began,Date Adjudication Completed,Number of Days to Adjudicate,Granted / Denied,Amount of Fees Collected
NA,FOIA19-064,N,20,,,,9/25/2019,10/2/2019,10/16/2019,,S,No Records,,,,,,,,,,,,,,,,,0
NA,FOIA19-008,N,20,,,,10/31/2018,10/31/2018,10/23/2019,,S,Request Withdrawn,,,,,,,,,,,,,,,,,0
NA,FOIA19-017,N,20,,,,12/7/2018,8/14/2019,11/12/2019,,S,No Records,,,,,,,,,,,,,,,,,0
NA,FOIA19-063,N,20,,,,8/30/2019,10/2/2019,11/12/2019,,S,No Records,,,,,,,,,,,,,,,,,0
NA,FOIA20-002,N,20,,,,10/21/2019,10/21/2019,11/12/2019,,S,Full Grant,,,,,,,,,,,,,,,,,0
NA,FOIA20-007,N,20,,,,11/1/2019,11/2/2019,11/20/2019,,S,No Records,,,,,,,,,,,,,,,,,0
NA,FOIA20-010,N,20,,,,12/3/2019,12/3/2019,12/21/2019,,S,Request Withdrawn,,,,,,,,,,,,,,,,,0
NA,FOIA20?009,N,20,,,,11/19/2019,NA,1/14/2020,NA,S,Records Not Reasonably Described,,,,,,,,,,,,,,,,,0
NA,FOIA20?015,N,20,,,,12/29/2019,12/29/2019,2/11/2020,,S,No Records,,,,,,,,,12/29/2019,1/2/2020,5,Denied,,,,,0
NA,FOIA20?011,N,20,,,,12/3/2019,12/3/2019,2/25/2020,,S,Request Withdrawn,,,,,,,,,12/3/2019,12/13/2019,8,Denied,,,,,0
NA,FOIA20?006,N,20,,,,10/31/2019,1/23/2019,3/2/2020,,S,No Records,,,,,,,,,,,,,,,,,0
NA,FOIA20?012,N,20,,,,12/4/2019,12/4/2019,3/2/2020,,S,No Records,,,,,,,,,,,,,,,,,0
NA,FOIA20?013,N,20,,,,12/23/2019,1/13/2020,3/2/2020,,S,Full Grant,,,,,,,,,,,,,,,,,0
NA,FOIA20?003,N,20,,,,10/21/2019,10/21/2019,3/5/2020,,S,Partial Grant/Partial Denial,,"6, 7c",,,,,,,,,,,,,,,0
NA,FOIA20?001,N,20,,,,10/21/2019,10/21/2019,3/10/2020,,S,Partial Grant/Partial Denial,,6,,,,,,,,,,,,,,,0
NA,FOIA20?018,N,20,,,,2/2/2020,2/2/2020,3/10/2020,,S,No Records,,,,,,,,,,,,,,,,,0
NA,FOIA20?004,N,20,,,,10/22/2019,10/22/2019,3/20/2020,,S,Full Grant,,,,,,,,,,,,,,,,,0
NA,FOIA20?019,N,20,,,,2/2/2020,2/2/2020,3/20/2020,,S,Full Grant,,,,,,,,,,,,,,,,,0
NA,FOIA 20?023,N,20,,,,2/20/2020,2/20/2020,3/20/2020,,S,No Records,,,,,,,,,,,,,,,,,0
NA,FOIA20?017,N,20,,,,1/31/2020,1/31/2020,3/23/2020,,S,Partial Grant/Partial Denial,,6,,,,,,,,,,,,,,,0
NA,FOIA20?029,N,20,,,,3/6/2020,3/6/2020,3/23/2020,,S,No Records,,,,,,,,,,,,,,,,,0
NA,FOIA20-005,N,20,,,,10/25/2019,10/25/2019,4/28/2020,,S,No Records,,,,,,,,,,,,,,,,,0
NA,FOIA20-014,N,20,,,,12/25/2019,12/25/2019,4/29/2020,,S,Full Denial Based on Exemptions,,"5, 6",,,,,,,,,,,,,,,0
NA,FOIA20-022,N,30,,,,2/20/2020,2/20/2020,4/28/2020,,S,Partial Grant/Partial Denial,,"5, 6",5/5/2020,6/5/2020,Affirmed,Exemption 5,,,,,,,,,,,0
NA,FOIA20-020,N,20,,,,2/14/2020,2/14/220,6/3/2020,,S,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,0
NA,FOIA20-040,N,20,,,,6/18/2020,6/26/2020,8/7/2020,,S,No Records,,"5, 6",,,,,,,,,,,,,,,0
NA,FOIA20-038,N,20,,,,6/17/2020,6/17/2020,9/9/2020,,S,Partial Grant/Partial Denial,,6,,,,,,,,,,,,,,,0
NA,FOIA20-041,N,20,,,,6/30/2020,7/24/2020,9/14/2020,,S,Partial Grant/Partial Denial,,2,,,,,,,,,,,,,,,0
